������Ano.,���,������,���ѐ�,�S�N��/�j���v,�S�N��/�j,�S�N��/��,-,0�`4��/�j���v,0�`4��/�j,0�`4��/��,5�`9��/�j���v,5�`9��/�j,5�`9��/��,10�`14��/�j���v,10�`14��/�j,10�`14��/��,15�`19��/�j���v,15�`19��/�j,15�`19��/��,20�`24��/�j���v,20�`24��/�j,20�`24��/��,25�`29��/�j���v,25�`29��/�j,25�`29��/��,30�`34��/�j���v,30�`34��/�j,30�`34��/��,35�`39��/�j���v,35�`39��/�j,35�`39��/��,40�`44��/�j���v,40�`44��/�j,40�`44��/��,45�`49��/�j���v,45�`49��/�j,45�`49��/��,50�`54��/�j���v,50�`54��/�j,50�`54��/��,55�`59��/�j���v,55�`59��/�j,55�`59��/��,60�`64��/�j���v,60�`64��/�j,60�`64��/��,65�`69��/�j���v,65�`69��/�j,65�`69��/��,70�`74��/�j���v,70�`74��/�j,70�`74��/��,75�`79��/�j���v,75�`79��/�j,75�`79��/��,80�`84��/�j���v,80�`84��/�j,80�`84��/��,85�`89��/�j���v,85�`89��/�j,85�`89��/��,90�`94��/�j���v,90�`94��/�j,90�`94��/��,95�`99��/�j���v,95�`99��/�j,95�`99��/��,100�`104��/�j���v,100�`104��/�j,100�`104��/��,105�`109��/�j���v,105�`109��/�j,105�`109��/��,�N��s��/�j���v,�N��s��/�j,�N��s��/��,
-,�S�s,��c�s�@�v,39320,106244,50293,55951,-,3458,1792,1666,4034,2014,2020,4676,2323,2353,4521,2352,2169,3237,1705,1532,4018,2033,1985,5008,2503,2505,6186,3182,3004,6794,3415,3379,6386,3171,3215,6786,3389,3397,7466,3739,3727,8766,4344,4422,9186,4484,4702,6815,3107,3708,6523,2645,3878,5875,2182,3693,4049,1266,2783,1612,375,1237,407,72,335,49,6,43,2,,2,390,194,196,
-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
1,�s�X�n,�D�꒬�P����,125,299,129,170,-,6,3,3,5,1,4,8,3,5,8,3,5,6,2,4,5,1,4,12,5,7,19,7,12,12,8,4,9,6,3,19,10,9,28,16,12,34,19,15,34,16,18,26,10,16,19,9,10,21,8,13,14,,14,12,2,10,2,,2,,,,,,,,,,
2,�s�X�n,�D�꒬�Q����,5,15,8,7,-,1,1,,,,,,,,,,,1,,1,2,1,1,1,1,,1,,1,2,1,1,,,,1,,1,1,1,,,,,2,,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,
3,�s�X�n,���g���P����,120,279,124,155,-,3,2,1,12,4,8,16,7,9,16,6,10,5,2,3,5,3,2,9,5,4,14,7,7,15,5,10,19,9,10,25,15,10,10,6,4,19,11,8,31,16,15,17,5,12,27,13,14,21,6,15,6,1,5,7,1,6,2,,2,,,,,,,,,,
4,�s�X�n,���g���Q����,207,447,210,237,-,14,9,5,9,2,7,14,8,6,16,6,10,12,9,3,17,7,10,10,7,3,20,8,12,32,19,13,28,13,15,44,23,21,35,17,18,44,20,24,39,19,20,29,13,16,26,10,16,32,11,21,12,1,11,11,6,5,1,,1,,,,,,,2,2,,
5,�s�X�n,��V���P����,190,450,208,242,-,3,,3,12,8,4,20,11,9,18,10,8,9,4,5,9,5,4,18,11,7,25,10,15,29,10,19,23,14,9,25,13,12,27,13,14,47,29,18,51,23,28,46,18,28,33,9,24,27,13,14,18,5,13,10,2,8,,,,,,,,,,,,,
6,�s�X�n,��V���Q����,70,172,77,95,-,7,3,4,5,3,2,7,5,2,4,1,3,2,1,1,7,4,3,8,3,5,13,9,4,5,2,3,3,,3,14,8,6,9,3,6,19,9,10,22,9,13,14,7,7,8,3,5,13,5,8,9,2,7,3,,3,,,,,,,,,,,,,
7,�s�X�n,�k�V���P����,196,450,194,256,-,14,10,4,23,10,13,27,12,15,29,16,13,7,2,5,2,1,1,20,9,11,19,7,12,29,12,17,20,6,14,33,18,15,35,16,19,38,18,20,37,16,21,32,11,21,24,8,16,30,13,17,20,6,14,9,2,7,2,1,1,,,,,,,,,,
8,�s�X�n,�k�V���Q����,203,478,218,260,-,13,6,7,17,7,10,22,10,12,20,16,4,5,3,2,19,10,9,18,7,11,17,7,10,36,16,20,35,17,18,18,6,12,28,15,13,40,22,18,42,17,25,41,20,21,37,11,26,32,16,16,23,7,16,10,3,7,5,2,3,,,,,,,,,,
9,�s�X�n,�k����,134,311,155,156,-,3,,3,5,3,2,5,1,4,10,7,3,8,2,6,3,3,,6,3,3,5,2,3,24,12,12,16,5,11,24,18,6,23,14,9,29,16,13,33,19,14,36,17,19,34,12,22,19,9,10,16,7,9,11,5,6,1,,1,,,,,,,,,,
10,�s�X�n,�k����,181,429,206,223,-,2,1,1,10,6,4,18,10,8,10,4,6,9,6,3,10,7,3,8,4,4,13,8,5,29,13,16,21,15,6,29,18,11,26,13,13,49,25,24,33,13,20,48,20,28,35,13,22,45,18,27,25,10,15,7,1,6,,,,1,,1,,,,1,1,,
11,�s�X�n,�Z�g��,333,787,369,418,-,12,6,6,37,20,17,38,16,22,37,15,22,14,8,6,20,13,7,16,8,8,40,20,20,59,35,24,68,38,30,66,29,37,59,36,23,45,21,24,59,30,29,64,21,43,50,23,27,48,13,35,38,12,26,13,4,9,2,,2,1,,1,,,,1,1,,
12,�s�X�n,���P�u�P����,337,773,351,422,-,18,9,9,35,22,13,44,21,23,35,20,15,25,14,11,24,13,11,34,17,17,50,22,28,50,22,28,34,13,21,38,20,18,55,23,32,66,25,41,84,48,36,46,20,26,43,14,29,36,8,28,38,15,23,9,1,8,5,1,4,,,,,,,4,3,1,
13,�s�X�n,���P�u�Q���ځi�K�w�ʓ���ɂ͏��������܂ށj,389,844,393,451,-,28,15,13,24,12,12,34,14,20,24,14,10,27,16,11,27,14,13,36,16,20,56,37,19,47,20,27,50,23,27,42,18,24,61,29,32,82,45,37,95,44,51,63,29,34,45,16,29,46,13,33,41,13,28,18,5,13,3,1,2,,,,,,,5,3,2,
14,�s�X�n,���P�u�R����,20,47,19,28,-,,,,2,,2,2,2,,2,2,,1,,1,1,1,,2,,2,4,1,3,1,1,,3,,3,3,2,1,1,1,,2,,2,8,4,4,7,4,3,2,,2,3,1,2,1,,1,2,,2,,,,,,,,,,,,,
15,�s�X�n,���P�u�S����,352,934,422,512,-,32,12,20,49,27,22,44,20,24,39,15,24,18,9,9,26,13,13,37,16,21,51,25,26,72,36,36,50,24,26,54,27,27,62,24,38,106,55,51,95,42,53,66,29,37,57,26,31,37,9,28,26,10,16,11,2,9,2,1,1,,,,,,,,,,
16,�s�X�n,���P�u�T����,297,722,340,382,-,14,7,7,24,9,15,23,14,9,49,24,25,14,8,6,15,8,7,33,15,18,33,20,13,44,20,24,59,29,30,41,23,18,36,20,16,59,26,33,77,31,46,57,28,29,41,16,25,55,27,28,28,8,20,14,6,8,3,,3,1,,1,,,,2,1,1,
17,�s�X�n,��l�P����,7,12,5,7,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,3,2,1,,,,2,1,1,3,1,2,2,1,1,1,,1,,,,,,,,,,,,,
18,�s�X�n,���쒬�i�i�K�w�ʓ���ɂ͎���V�c�܂ށj,75,217,105,112,-,9,4,5,7,4,3,16,11,5,7,3,4,4,2,2,12,6,6,10,6,4,17,7,10,16,10,6,9,4,5,14,7,7,16,10,6,17,8,9,22,12,10,12,5,7,13,5,8,13,6,7,12,4,8,1,,1,1,,1,,,,,,,,,,
19,�s�X�n,��,148,360,157,203,-,8,5,3,6,4,2,11,5,6,9,6,3,7,1,6,11,3,8,16,9,7,13,8,5,22,10,12,17,5,12,23,16,7,26,11,15,33,19,14,29,14,15,21,9,12,27,11,16,29,7,22,31,10,21,15,4,11,4,,4,2,,2,,,,,,,
20,�s�X�n,�k�����,407,993,453,540,-,27,15,12,24,12,12,30,15,15,51,23,28,29,15,14,36,23,13,50,23,27,53,22,31,51,22,29,70,34,36,59,27,32,78,42,36,73,25,48,87,45,42,79,35,44,70,22,48,81,35,46,26,12,14,12,4,8,2,,2,,,,,,,5,2,3,
21,�s�X�n,�����,330,750,351,399,-,18,11,7,25,11,14,21,11,10,32,17,15,12,4,8,21,12,9,31,15,16,35,15,20,33,18,15,47,23,24,68,40,28,37,22,15,50,22,28,73,33,40,70,28,42,67,27,40,61,29,32,32,9,23,14,3,11,2,,2,,,,,,,1,1,,
22,�s�X�n,������,140,297,134,163,-,3,1,2,3,3,,8,3,5,8,6,2,5,1,4,10,6,4,7,3,4,13,7,6,18,7,11,17,9,8,20,11,9,20,10,10,24,12,12,39,18,21,32,12,20,33,12,21,16,6,10,15,5,10,5,2,3,1,,1,,,,,,,,,,
23,�s�X�n,�h��,174,394,174,220,-,7,5,2,12,8,4,14,5,9,15,8,7,7,3,4,9,4,5,8,4,4,20,10,10,21,11,10,27,14,13,28,11,17,23,11,12,30,14,16,42,22,20,31,12,19,47,16,31,29,8,21,16,8,8,7,,7,1,,1,,,,,,,,,,
24,�s�X�n,�䐬��,235,496,227,269,-,8,4,4,6,3,3,11,3,8,22,12,10,19,10,9,27,18,9,16,9,7,22,12,10,21,9,12,25,13,12,38,18,20,43,23,20,44,23,21,40,17,23,35,15,20,36,15,21,41,10,31,28,10,18,12,3,9,1,,1,1,,1,,,,,,,
25,�s�X�n,����,147,332,139,193,-,6,4,2,13,3,10,8,4,4,6,2,4,2,,2,6,3,3,13,8,5,17,9,8,10,6,4,22,10,12,15,8,7,21,9,12,39,14,25,47,26,21,26,9,17,30,12,18,26,8,18,19,4,15,4,,4,1,,1,1,,1,,,,,,,
26,�s�X�n,��������,110,229,95,134,-,7,3,4,3,2,1,6,1,5,6,3,3,6,3,3,3,1,2,8,4,4,8,5,3,14,4,10,9,5,4,11,4,7,15,7,8,20,10,10,31,16,15,24,13,11,17,3,14,16,4,12,15,5,10,7,,7,3,2,1,,,,,,,,,,
27,�s�X�n,��������,42,101,46,55,-,2,1,1,2,2,,5,1,4,1,1,,1,1,,2,1,1,3,3,,5,2,3,6,3,3,10,5,5,5,3,2,6,2,4,10,4,6,8,3,5,7,3,4,7,2,5,12,6,6,7,3,4,1,,1,1,,1,,,,,,,,,,
28,�s�X�n,�������P����,156,352,158,194,-,13,7,6,7,5,2,6,3,3,7,5,2,5,3,2,13,7,6,17,9,8,13,6,7,16,7,9,15,8,7,24,9,15,32,12,20,43,21,22,37,22,15,27,9,18,17,4,13,32,7,25,23,12,11,5,2,3,,,,,,,,,,,,,
29,�s�X�n,�������Q����,76,199,98,101,-,1,1,,4,3,1,7,4,3,8,5,3,2,2,,7,3,4,4,2,2,10,8,2,10,8,2,13,7,6,13,8,5,18,7,11,16,7,9,20,8,12,9,4,5,21,7,14,18,8,10,12,4,8,5,2,3,1,,1,,,,,,,,,,
30,�s�X�n,�K���P����,166,292,157,135,-,2,1,1,5,2,3,6,1,5,7,3,4,8,7,1,24,21,3,8,6,2,12,7,5,16,12,4,10,6,4,19,10,9,22,11,11,22,12,10,19,8,11,23,12,11,20,3,17,21,7,14,20,5,15,4,3,1,3,,3,,,,,,,21,20,1,
31,�s�X�n,�K���Q����,155,278,135,143,-,10,5,5,8,5,3,4,3,1,11,4,7,10,6,4,20,10,10,16,9,7,25,10,15,19,12,7,12,9,3,19,10,9,23,11,12,28,16,12,18,7,11,18,10,8,10,3,7,16,4,12,10,1,9,1,,1,,,,,,,,,,,,,
32,�s�X�n,�l�c�P����,176,403,199,204,-,4,2,2,9,3,6,12,5,7,18,7,11,10,5,5,13,8,5,15,10,5,13,7,6,25,13,12,21,10,11,22,13,9,36,19,17,39,20,19,38,24,14,31,13,18,37,17,20,36,16,20,14,5,9,6,,6,2,1,1,1,,1,,,,1,1,,
33,�s�X�n,�l�c�Q����,188,412,187,225,-,17,10,7,14,8,6,16,7,9,12,5,7,14,5,9,30,12,18,30,14,16,19,8,11,27,15,12,21,7,14,26,12,14,29,12,17,27,17,10,39,20,19,26,10,16,26,8,18,22,6,16,5,2,3,6,3,3,,,,,,,,,,6,6,,
34,�s�X�n,���V��,421,998,471,527,-,38,20,18,34,21,13,53,35,18,57,29,28,37,18,19,42,24,18,47,28,19,57,26,31,77,35,42,68,33,35,65,27,38,69,34,35,44,20,24,75,24,51,74,35,39,82,32,50,47,18,29,21,9,12,5,1,4,2,,2,,,,,,,4,2,2,
35,�s�X�n,�V��c��,186,449,217,232,-,9,3,6,21,11,10,20,10,10,16,7,9,2,,2,10,5,5,21,11,10,23,10,13,20,12,8,31,16,15,27,17,10,32,15,17,52,23,29,47,28,19,36,17,19,31,12,19,34,14,20,13,5,8,2,,2,1,,1,,,,,,,1,1,,
36,�s�X�n,��Ԓ�,126,292,147,145,-,11,7,4,10,7,3,12,5,7,5,4,1,1,1,,10,6,4,10,4,6,20,11,9,21,11,10,13,9,4,11,6,5,22,10,12,29,10,19,37,23,14,14,8,6,23,9,14,18,6,12,19,6,13,2,1,1,2,1,1,,,,,,,2,2,,
37,�s�X�n,��Ԓ�,88,181,92,89,-,,,,4,1,3,2,1,1,5,3,2,12,8,4,6,5,1,4,3,1,7,3,4,9,5,4,9,7,2,17,6,11,23,10,13,21,11,10,17,11,6,15,6,9,8,4,4,13,5,8,5,2,3,2,,2,1,,1,,,,,,,1,1,,
38,�s�X�n,�����P����,109,242,104,138,-,3,1,2,6,2,4,10,2,8,7,4,3,3,2,1,3,1,2,7,4,3,12,4,8,9,5,4,15,8,7,12,8,4,10,6,4,28,10,18,28,15,13,24,11,13,26,8,18,22,8,14,13,3,10,4,2,2,,,,,,,,,,,,,
39,�s�X�n,�����Q����,82,193,86,107,-,3,2,1,6,3,3,3,1,2,1,1,,7,3,4,9,3,6,5,1,4,10,6,4,11,6,5,5,3,2,16,8,8,18,9,9,13,6,7,29,15,14,14,7,7,11,3,8,15,5,10,12,3,9,4,1,3,1,,1,,,,,,,,,,
40,�s�X�n,�����R����,90,292,112,180,-,7,4,3,7,5,2,1,1,,3,1,2,4,2,2,6,3,3,4,2,2,12,7,5,11,4,7,11,7,4,18,10,8,9,4,5,15,8,7,20,13,7,19,10,9,27,3,24,31,11,20,40,9,31,33,4,29,12,4,8,1,,1,,,,1,,1,
41,�s�X�n,��{��,123,287,135,152,-,8,3,5,9,6,3,14,6,8,6,2,4,5,3,2,7,2,5,7,6,1,15,8,7,15,6,9,24,13,11,18,8,10,20,11,9,28,18,10,33,15,18,24,8,16,13,6,7,21,10,11,14,2,12,5,2,3,,,,,,,,,,1,,1,
42,�s�X�n,�{���P����,93,200,99,101,-,4,1,3,2,1,1,6,4,2,6,6,,4,2,2,3,2,1,4,3,1,7,3,4,10,5,5,10,4,6,18,7,11,22,16,6,17,9,8,19,9,10,19,8,11,14,7,7,19,6,13,12,6,6,3,,3,1,,1,,,,,,,,,,
43,�s�X�n,�{���Q����,38,79,33,46,-,,,,,,,,,,1,,1,4,1,3,1,,1,,,,6,2,4,2,1,1,3,2,1,9,3,6,5,3,2,5,3,2,10,4,6,7,2,5,6,1,5,15,10,5,4,1,3,1,,1,,,,,,,,,,,,,
44,�s�X�n,�{���R����,127,247,113,134,-,4,3,1,6,4,2,3,1,2,8,2,6,6,4,2,15,6,9,9,3,6,10,5,5,15,8,7,16,8,8,13,6,7,19,10,9,18,9,9,19,12,7,25,9,16,18,8,10,18,6,12,14,5,9,6,1,5,1,,1,,,,,,,4,3,1,
45,�s�X�n,���h��,168,403,192,211,-,17,11,6,13,4,9,15,7,8,13,9,4,5,3,2,6,2,4,16,8,8,19,8,11,34,17,17,27,12,15,44,26,18,12,5,7,36,20,16,29,14,15,26,10,16,41,16,25,23,9,14,20,9,11,5,1,4,1,,1,,,,,,,1,1,,
46,�s�X�n,��l��,309,794,388,406,-,33,19,14,19,9,10,34,22,12,28,12,16,23,17,6,24,12,12,46,25,21,43,21,22,42,19,23,66,33,33,48,24,24,65,32,33,52,24,28,55,28,27,58,24,34,65,31,34,46,19,27,34,13,21,8,4,4,2,,2,,,,,,,3,,3,
47,�s�X�n,�Β�,332,893,406,487,-,20,10,10,23,8,15,32,18,14,35,18,17,20,8,12,21,11,10,27,14,13,39,22,17,57,23,34,68,39,29,59,28,31,45,21,24,35,20,15,61,30,31,89,31,58,116,54,62,79,30,49,36,14,22,23,5,18,5,,5,2,1,1,,,,1,1,,
48,�s�X�n,���L��,273,672,324,348,-,14,6,8,22,13,9,31,16,15,29,12,17,17,8,9,20,11,9,24,16,8,34,18,16,47,24,23,49,24,25,52,26,26,53,31,22,39,19,20,38,18,20,49,20,29,67,26,41,56,25,31,22,8,14,3,1,2,1,,1,,,,,,,5,2,3,
49,�s�X�n,�����̌���,221,529,240,289,-,14,8,6,17,7,10,18,12,6,23,11,12,15,7,8,24,12,12,18,9,9,25,10,15,24,13,11,39,15,24,40,18,22,41,26,15,28,10,18,41,18,23,34,12,22,40,15,25,42,16,26,34,16,18,9,2,7,1,1,,,,,,,,2,2,,
50,�s�X�n,�T�P��P����,231,589,294,295,-,25,13,12,28,20,8,22,11,11,18,10,8,12,10,2,12,5,7,24,14,10,37,16,21,49,27,22,40,20,20,31,18,13,44,21,23,57,28,29,50,24,26,52,25,27,25,11,14,32,12,20,22,6,16,5,1,4,1,,1,,,,,,,3,2,1,
51,�s�X�n,�T�P��Q����,382,938,434,504,-,38,21,17,36,13,23,44,22,22,38,18,20,32,17,15,42,22,20,43,26,17,57,26,31,68,31,37,54,27,27,75,35,40,72,38,34,67,29,38,83,39,44,50,22,28,45,17,28,48,18,30,26,6,20,13,5,8,2,,2,,,,,,,5,2,3,
52,�s�X�n,�T�P��R����,375,959,472,487,-,56,29,27,54,26,28,62,36,26,55,30,25,25,14,11,38,15,23,59,27,32,73,34,39,86,48,38,55,28,27,61,36,25,63,30,33,65,31,34,56,28,28,37,16,21,46,17,29,36,15,21,18,8,10,6,2,4,2,,2,,,,,,,6,2,4,
53,�s�X�n,�T�P��S����,273,702,307,395,-,36,13,23,44,24,20,39,16,23,19,8,11,22,5,17,47,15,32,40,14,26,48,26,22,54,31,23,39,21,18,41,19,22,54,29,25,47,24,23,28,13,15,36,13,23,38,13,25,31,11,20,23,5,18,11,4,7,1,1,,1,,1,,,,3,2,1,
54,�s�X�n,�T�P��T����,404,866,439,427,-,29,13,16,50,28,22,43,23,20,29,13,16,30,20,10,57,34,23,49,20,29,68,35,33,87,51,36,53,36,17,56,34,22,51,26,25,45,22,23,55,22,33,30,15,15,35,12,23,34,8,26,31,15,16,19,7,12,3,1,2,,,,,,,12,4,8,
55,�s�X�n,�T�P��U����,190,443,198,245,-,17,7,10,13,3,10,23,12,11,20,9,11,12,4,8,30,16,14,20,10,10,21,11,10,39,17,22,32,16,16,24,13,11,27,18,9,35,14,21,33,10,23,28,11,17,29,14,15,23,7,16,9,3,6,4,1,3,,,,,,,,,,4,2,2,
56,�s�X�n,�T�P��V����,288,651,319,332,-,23,16,7,28,16,12,24,9,15,30,16,14,31,19,12,38,18,20,35,19,16,54,26,28,41,24,17,56,26,30,43,21,22,33,17,16,35,15,20,54,18,36,34,21,13,35,16,19,32,13,19,16,8,8,5,1,4,2,,2,,,,,,,2,,2,
57,�s�X�n,�����˒��P����,343,903,434,469,-,44,28,16,52,26,26,59,26,33,41,23,18,32,21,11,37,16,21,54,25,29,70,32,38,57,25,32,51,21,30,60,29,31,81,34,47,88,50,38,65,35,30,34,15,19,22,9,13,27,13,14,20,4,16,6,1,5,,,,1,,1,,,,2,1,1,
58,�s�X�n,�����˒��Q����,171,449,209,240,-,19,11,8,25,9,16,23,13,10,18,9,9,21,9,12,34,11,23,21,14,7,32,16,16,32,16,16,28,12,16,46,22,24,35,15,20,32,17,15,21,10,11,18,9,9,16,7,9,16,7,9,7,2,5,1,,1,2,,2,,,,,,,2,,2,
59,�s�X�n,�݂��قP����,276,674,316,358,-,22,15,7,23,7,16,45,20,25,30,14,16,28,14,14,32,21,11,33,15,18,48,20,28,42,21,21,49,28,21,32,14,18,50,22,28,53,24,29,55,31,24,41,12,29,46,23,23,33,11,22,6,3,3,4,1,3,,,,,,,,,,2,,2,
60,�s�X�n,�݂��قQ����,250,601,282,319,-,28,13,15,19,6,13,31,12,19,24,8,16,21,12,9,36,19,17,35,20,15,34,16,18,47,23,24,45,24,21,47,16,31,52,24,28,61,34,27,38,21,17,21,14,7,17,3,14,22,9,13,16,5,11,4,2,2,,,,,,,,,,3,1,2,
61,�s�X�n,������,299,785,371,414,-,34,18,16,49,24,25,47,17,30,30,17,13,26,15,11,29,11,18,36,20,16,67,34,33,57,27,30,30,12,18,58,26,32,62,30,32,63,31,32,65,30,35,43,23,20,31,13,18,28,12,16,14,7,7,8,1,7,1,,1,,,,,,,7,3,4,
62,�s�X�n,��Β��P����,209,444,210,234,-,16,10,6,13,4,9,10,4,6,14,8,6,19,12,7,32,18,14,30,16,14,19,12,7,25,14,11,39,20,19,26,13,13,32,15,17,21,10,11,25,12,13,25,6,19,31,12,19,37,16,21,21,6,15,8,2,6,1,,1,,,,,,,,,,
63,�s�X�n,��Β��Q����,198,510,233,277,-,12,4,8,17,8,9,22,10,12,24,14,10,16,7,9,12,7,5,18,6,12,25,12,13,26,16,10,49,23,26,39,23,16,34,18,16,32,15,17,32,13,19,32,10,22,46,20,26,44,17,27,21,10,11,5,,5,3,,3,1,,1,,,,,,,
64,�s�X�n,�R�����P����,57,143,64,79,-,1,1,,3,1,2,6,4,2,4,3,1,2,,2,2,,2,6,4,2,5,4,1,8,3,5,7,5,2,12,6,6,15,6,9,14,7,7,12,6,6,11,3,8,11,4,7,16,4,12,7,3,4,1,,1,,,,,,,,,,,,,
65,�s�X�n,�R�����Q����,155,385,172,213,-,5,4,1,13,10,3,7,2,5,10,5,5,6,4,2,18,10,8,17,9,8,17,8,9,21,14,7,11,5,6,20,10,10,26,8,18,32,14,18,41,20,21,21,12,9,35,9,26,32,10,22,31,12,19,15,3,12,4,1,3,2,1,1,,,,1,1,,
66,�s�X�n,���D��,143,341,161,180,-,11,6,5,17,8,9,19,12,7,10,6,4,13,4,9,17,10,7,16,12,4,23,9,14,20,12,8,18,7,11,23,8,15,26,12,14,32,17,15,40,18,22,14,8,6,16,5,11,10,3,7,12,3,9,3,,3,,,,,,,,,,1,1,,
67,�s�X�n,�璬,117,282,138,144,-,4,2,2,7,3,4,2,,2,10,5,5,9,5,4,9,6,3,11,6,5,17,9,8,18,9,9,16,10,6,22,11,11,25,12,13,25,11,14,33,17,16,20,10,10,20,7,13,20,10,10,10,4,6,3,1,2,1,,1,,,,,,,,,,
68,�s�X�n,��|���P����,209,542,251,291,-,18,11,7,18,8,10,20,13,7,19,13,6,20,7,13,22,9,13,23,10,13,34,17,17,21,11,10,26,11,15,49,24,25,57,27,30,52,25,27,31,16,15,22,11,11,27,11,16,34,10,24,29,10,19,13,5,8,5,1,4,,,,,,,2,1,1,
69,�s�X�n,��|���Q����,343,879,401,478,-,29,13,16,32,11,21,46,24,22,46,29,17,34,14,20,34,14,20,41,18,23,28,17,11,44,23,21,68,29,39,69,36,33,77,36,41,49,31,18,41,21,20,36,9,27,75,24,51,71,28,43,41,19,22,12,5,7,4,,4,,,,,,,2,,2,
70,�s�X�n,�ጴ��,179,447,208,239,-,14,6,8,10,5,5,18,6,12,17,8,9,11,4,7,7,5,2,19,7,12,25,14,11,28,13,15,29,16,13,30,13,17,34,19,15,32,18,14,26,11,15,46,20,26,33,15,18,37,16,21,23,9,14,5,1,4,2,1,1,,,,,,,1,1,,
71,�s�X�n,���H��,102,190,74,116,-,9,6,3,8,6,2,2,,2,6,2,4,23,1,22,22,6,16,22,11,11,12,3,9,9,5,4,10,6,4,9,2,7,18,11,7,3,2,1,6,2,4,6,2,4,8,3,5,5,1,4,4,3,1,3,,3,,,,,,,,,,5,2,3,
72,�s�X�n,�����H��,24,110,40,70,-,5,2,3,3,2,1,,,,,,,,,,4,3,1,2,1,1,7,3,4,2,1,1,,,,5,3,2,7,5,2,6,4,2,5,4,1,2,1,1,9,1,8,13,2,11,27,5,22,9,3,6,4,,4,,,,,,,,,,
73,�s�X�n,�V���P����,247,617,292,325,-,27,16,11,33,13,20,28,16,12,26,12,14,11,6,5,31,18,13,35,14,21,44,22,22,49,26,23,42,21,21,24,11,13,45,21,24,30,15,15,67,25,42,45,23,22,32,14,18,26,13,13,15,5,10,5,1,4,1,,1,,,,,,,1,,1,
74,�s�X�n,�V���Q����,546,1322,608,714,-,49,29,20,60,27,33,60,29,31,50,25,25,25,9,16,28,12,16,53,24,29,96,55,41,93,41,52,88,45,43,80,37,43,66,29,37,81,41,40,136,56,80,119,54,65,109,43,66,78,34,44,39,16,23,9,2,7,3,,3,,,,,,,,,,
75,�s�X�n,�V���S����,280,695,323,372,-,21,11,10,28,11,17,32,18,14,33,15,18,22,12,10,36,20,16,16,9,7,37,13,24,41,20,21,53,28,25,46,20,26,45,22,23,62,29,33,60,26,34,59,29,30,52,24,28,29,9,20,14,5,9,8,2,6,,,,,,,,,,1,,1,
76,�s�X�n,�V���T����,226,546,245,301,-,14,3,11,18,10,8,26,12,14,21,7,14,23,12,11,17,9,8,18,10,8,32,14,18,44,18,26,37,22,15,29,19,10,32,13,19,36,16,20,63,31,32,43,14,29,48,20,28,21,7,14,19,6,13,2,1,1,1,,1,,,,,,,2,1,1,
77,�s�X�n,���咬�P����,387,963,435,528,-,32,18,14,42,20,22,44,22,22,42,25,17,27,12,15,24,7,17,49,21,28,57,30,27,66,38,28,59,26,33,53,28,25,62,34,28,55,22,33,73,31,42,101,34,67,74,29,45,63,28,35,31,8,23,7,2,5,1,,1,,,,,,,1,,1,
78,�s�X�n,���咬�Q����,191,394,191,203,-,20,9,11,18,9,9,17,11,6,5,4,1,16,7,9,13,9,4,27,13,14,36,19,17,34,20,14,23,12,11,31,12,19,23,10,13,30,15,15,28,12,16,23,9,14,24,8,16,10,4,6,6,3,3,,,,1,,1,,,,,,,9,5,4,
79,�s�X�n,���咬�R����,502,1272,592,680,-,55,23,32,54,28,26,74,34,40,63,39,24,62,30,32,64,23,41,64,39,25,95,44,51,101,49,52,69,27,42,104,44,60,100,50,50,91,40,51,102,45,57,58,27,31,42,20,22,46,20,26,18,8,10,10,2,8,,,,,,,,,,,,,
80,�s�X�n,�w���P����,325,756,369,387,-,19,10,9,28,15,13,23,9,14,27,15,12,18,11,7,28,12,16,31,22,9,49,28,21,57,29,28,45,26,19,39,16,23,34,17,17,58,34,24,83,33,50,69,32,37,65,31,34,45,17,28,20,8,12,9,1,8,,,,2,,2,,,,7,3,4,
81,�s�X�n,�w���Q����,386,843,394,449,-,26,16,10,22,8,14,30,15,15,39,21,18,32,17,15,31,19,12,35,20,15,64,34,30,55,29,26,56,28,28,60,31,29,44,23,21,51,20,31,81,36,45,62,23,39,46,15,31,49,19,30,27,12,15,14,2,12,9,,9,,,,,,,10,6,4,
82,�s�X�n,�����P���ځi�K�w�ʓ���ɂ͓����Q���ڂ��܂ށj,151,274,114,160,-,4,3,1,3,2,1,6,3,3,13,9,4,18,6,12,21,4,17,30,8,22,16,9,7,15,9,6,18,8,10,8,7,1,6,2,4,12,4,8,19,11,8,19,7,12,21,6,15,19,8,11,14,4,10,9,4,5,1,,1,1,1,,,,3,3,,0,
83,�s�X�n,�����Q���ځi�K�w����ɂ��ē����P���ڂɍ��Z�j,1,2,1,1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,�s�X�n,���򒬂P����,280,696,327,369,-,21,12,9,26,11,15,54,27,27,46,24,22,21,13,8,17,9,8,22,10,12,42,24,18,77,34,43,41,16,25,45,23,22,47,21,26,58,26,32,58,27,31,44,16,28,31,16,15,25,13,12,15,4,11,4,1,3,1,,1,,,,,,,1,,1,
85,�s�X�n,���򒬂Q����,328,752,363,389,-,24,13,11,17,12,5,29,16,13,37,12,25,27,14,13,19,11,8,32,20,12,38,22,16,53,26,27,54,33,21,47,22,25,56,24,32,70,36,34,76,38,38,58,23,35,47,22,25,28,7,21,26,8,18,7,2,5,,,,,,,,,,7,2,5,
86,�s�X�n,���򒬂R����,272,721,336,385,-,27,7,20,36,17,19,31,12,19,33,24,9,25,8,17,29,15,14,46,18,28,65,40,25,52,23,29,38,19,19,43,23,20,61,27,34,73,38,35,54,22,32,31,17,14,23,7,16,21,5,16,18,9,9,11,3,8,1,,1,,,,,,,3,2,1,
87,�s�X�n,���򒬂S����,208,519,242,277,-,20,11,9,28,16,12,29,19,10,21,7,14,15,7,8,21,8,13,25,10,15,40,19,21,36,17,19,26,10,16,33,12,21,37,15,22,50,31,19,55,22,33,25,11,14,26,12,14,16,9,7,11,3,8,2,1,1,,,,,,,,,,3,2,1,
88,�s�X�n,���򒬂T����,151,436,210,226,-,28,14,14,26,10,16,32,13,19,29,16,13,16,14,2,10,6,4,34,17,17,35,14,21,31,15,16,35,14,21,48,27,21,21,13,8,12,7,5,10,6,4,7,4,3,10,6,4,22,6,16,8,3,5,9,2,7,2,,2,1,,1,,,,10,3,7,
89,�s�X�n,���򒬂U����,151,382,190,192,-,13,7,6,14,7,7,35,14,21,33,19,14,16,11,5,19,10,9,16,6,10,21,8,13,42,19,23,50,30,20,38,20,18,22,12,10,12,6,6,7,1,6,10,4,6,9,6,3,9,5,4,2,,2,3,1,2,,,,1,,1,,,,10,4,6,
90,�s�X�n,����V�c�i�K�w����ɂ��Đ��쒬�ɍ��Z�j,11,11,9,2,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,�s�X�n,���m���J�n,9,24,9,15,-,,,,,,,3,,3,,,,,,,1,,1,,,,2,1,1,3,1,2,1,1,,,,,1,,1,2,1,1,1,1,,5,2,3,1,1,,2,1,1,2,,2,,,,,,,,,,,,,,,,
92,�s�X�n,��{���P����,450,1119,525,594,-,36,20,16,38,16,22,52,31,21,46,24,22,35,22,13,36,21,15,58,29,29,74,35,39,88,49,39,62,26,36,50,26,24,66,23,43,83,33,50,164,72,92,106,53,53,59,25,34,39,14,25,14,4,10,9,,9,1,,1,,,,,,,3,2,1,
93,�s�X�n,��{���Q����,541,1436,660,776,-,85,43,42,78,41,37,78,35,43,68,34,34,35,22,13,51,20,31,83,33,50,99,50,49,115,53,62,85,45,40,55,29,26,64,28,36,112,49,63,149,78,71,107,44,63,79,33,46,47,15,32,30,6,24,10,2,8,5,,5,1,,1,,,,,,,
94,�s�X�n,�k�V���P����,279,670,338,332,-,14,8,6,26,14,12,31,18,13,29,14,15,20,10,10,15,10,5,34,18,16,39,19,20,41,27,14,41,19,22,44,23,21,48,20,28,43,27,16,78,37,41,60,27,33,46,23,23,29,11,18,21,9,12,9,3,6,1,1,,,,,,,,1,,1,
95,�s�X�n,�k�V���Q����,270,673,344,329,-,26,13,13,34,24,10,37,20,17,34,18,16,15,10,5,23,13,10,43,23,20,48,23,25,63,37,26,36,19,17,34,14,20,34,14,20,48,27,21,77,37,40,52,23,29,33,18,15,18,6,12,8,2,6,8,2,6,,,,,,,,,,2,1,1,
96,�s�X�n,�x�m�����P����,216,515,238,277,-,18,11,7,25,15,10,33,13,20,37,21,16,17,4,13,27,10,17,30,16,14,31,17,14,35,17,18,29,9,20,35,16,19,46,24,22,38,18,20,43,18,25,26,13,13,13,4,9,16,7,9,7,1,6,4,1,3,,,,,,,,,,5,3,2,
97,�s�X�n,�x�m�����Q����,352,887,419,468,-,35,17,18,45,23,22,44,14,30,31,13,18,27,12,15,35,14,21,44,23,21,73,37,36,76,37,39,49,28,21,52,25,27,61,27,34,91,44,47,82,41,41,54,30,24,26,11,15,34,10,24,22,10,12,6,3,3,,,,,,,,,,,,,
98,�s�X�n,�x�m�����R����,217,557,262,295,-,28,12,16,22,10,12,24,10,14,54,28,26,31,18,13,21,8,13,33,15,18,27,15,12,40,15,25,57,24,33,59,30,29,49,22,27,32,19,13,31,14,17,19,12,7,13,6,7,11,3,8,3,1,2,2,,2,,,,,,,,,,1,,1,
99,�s�X�n,�����P����,151,402,201,201,-,25,7,18,38,24,14,21,9,12,18,9,9,12,4,8,19,9,10,33,16,17,39,22,17,33,14,19,26,13,13,38,20,18,31,19,12,13,9,4,15,7,8,13,5,8,14,8,6,6,3,3,3,1,2,1,,1,,,,,,,,,,4,2,2,
100,�s�X�n,�����Q����,50,334,105,229,-,5,3,2,6,2,4,5,3,2,10,3,7,3,1,2,3,2,1,6,3,3,9,6,3,11,4,7,14,5,9,12,8,4,6,4,2,15,6,9,11,5,6,18,8,10,28,8,20,43,11,32,70,10,60,40,6,34,18,7,11,1,,1,,,,,,,
101,�s�X�n,�ђ��P����,251,646,318,328,-,25,17,8,25,12,13,35,17,18,49,23,26,32,17,15,29,15,14,38,20,18,46,25,21,53,22,31,53,27,26,59,31,28,53,22,31,49,32,17,33,8,25,27,13,14,19,10,9,14,5,9,3,1,2,,,,1,,1,,,,,,,3,1,2,
102,�s�X�n,�ђ��Q����,112,289,138,151,-,11,7,4,6,5,1,3,1,2,8,2,6,18,8,10,17,11,6,15,9,6,16,9,7,14,6,8,18,9,9,31,15,16,48,22,26,22,11,11,18,8,10,13,7,6,15,4,11,5,1,4,7,2,5,1,1,,2,,2,,,,,,,1,,1,
103,�s�X�n,�ђ��R����,149,383,200,183,-,16,10,6,13,10,3,20,10,10,17,9,8,12,6,6,10,5,5,24,14,10,32,15,17,30,18,12,22,12,10,12,7,5,25,14,11,40,20,20,46,20,26,30,16,14,15,8,7,7,1,6,4,2,2,6,1,5,,,,,,,,,,2,2,,
104,�s�X�n,�ђ��S����,100,274,144,130,-,18,11,7,16,10,6,13,6,7,8,3,5,7,2,5,11,5,6,20,12,8,23,13,10,21,12,9,17,10,7,10,4,6,23,9,14,28,14,14,23,13,10,17,9,8,16,10,6,2,1,1,,,,1,,1,,,,,,,,,,,,,
105,�s�X�n,�ђ��T����,373,941,491,450,-,37,20,17,57,31,26,81,39,42,96,57,39,65,47,18,37,13,24,46,25,21,69,30,39,99,52,47,103,54,49,68,38,30,45,25,20,48,20,28,36,17,19,26,13,13,12,3,9,7,3,4,,,,1,,1,,,,,,,,,,8,4,4,
106,�s�X�n,���c�P���ځi�K�w�ʓ���ɂ͋��c�Q���ڂ��܂ށj,4,11,6,5,-,,,,,,,,,,,,,,,,1,1,,1,,1,1,1,,,,,1,1,,1,,1,1,1,,1,,1,1,1,,1,,1,2,2,,5,2,3,4,1,3,,,,,,,,,,,,,,,,
107,�s�X�n,���c�Q���ځi�K�w����ɂ��ċ��c�P���ڂɍ��Z�j,1,9,4,5,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,�s�X�n,������P����,113,287,132,155,-,7,4,3,19,14,5,22,9,13,8,3,5,5,4,1,4,1,3,11,4,7,22,10,12,26,11,15,15,8,7,17,7,10,14,9,5,28,12,16,26,12,14,26,9,17,16,6,10,14,7,7,5,1,4,1,1,,,,,1,,1,,,,,,,
109,�s�X�n,������Q����,399,722,354,368,-,19,12,7,31,12,19,20,8,12,47,29,18,116,57,59,42,21,21,31,18,13,45,19,26,37,18,19,37,23,14,44,21,23,43,18,25,43,20,23,52,25,27,41,20,21,32,13,19,13,7,6,10,3,7,1,,1,2,1,1,,,,,,,16,9,7,
110,�s�X�n,�΃P�u�P����,256,612,301,311,-,13,6,7,24,8,16,32,17,15,17,10,7,30,19,11,19,9,10,42,23,19,45,24,21,43,22,21,27,13,14,40,21,19,39,12,27,76,38,38,72,34,38,32,19,13,25,11,14,17,9,8,14,3,11,2,1,1,,,,,,,,,,3,2,1,
111,�s�X�n,�΃P�u�Q����,270,709,333,376,-,37,18,19,36,18,18,22,10,12,19,11,8,27,15,12,24,12,12,46,21,25,52,25,27,49,27,22,44,22,22,25,14,11,45,19,26,56,24,32,80,40,40,49,25,24,32,13,19,22,8,14,18,4,14,10,4,6,5,,5,2,,2,,,,9,3,6,